

John Heyword	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyword
Gender	Male
Abode	Prussia street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 128
Source	LDS Film 93833
Parent Of	Esther Lewin Heyword	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020039&Relationship=Baptised



