

Christian Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048922
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Mercer
Married Surname	Harrison
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1764
Witnesses	Thos. Wainwright; Ralph Bradshaw
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 76, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048922&Relationship=Witness_1
Witnessed By	Ralph Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048922&Relationship=Witness_2
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048922&Relationship=Groom



