

William Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033792
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Cheapside
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1781
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1767 - 1786, Entry 5367
Source	LDS Film 1656195
Parent Of	Mary Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033792&Relationship=Deceased



