

Samuel Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219584
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Conway
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1773
Date Of Child's Birth	29 Dec 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 24
Source	LDS Film 1546062
Parent Of	Peter Leay Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219584&Relationship=Baptised



