

Richard Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022533
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bailey
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1770
Register	Burials 1769 - 1774, Page 75, Entry 35
Source	LDS Film 1656377
Parent	Richd. Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022533&Relationship=1stParent



