

Sarah Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008988
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harvey
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1749
Register	Burials 1737 - 1748, Page 210, Entry 7
Source	LDS Film 1656376
Parent	Norris Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008988&Relationship=1stParent



