

John Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Ranelagh Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Nov 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 29
Source	LDS Film 1656377
Parent Of	Nelly Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017615&Relationship=Baptised



