

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Denison Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Nov 1788
Date Of Death	6 Nov 1788
Register	Burials 1769 - 1800, Page 17, Entry 20
Source	LDS Film 1656373
Parent	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042054&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042054&Relationship=2ndParent



