

Jane Tweedie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231155
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tweedie
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Wavertree
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1852
Date Of Child's Birth	26 Dec 1851
Register	Baptisms 1851 - 1852, Page 134, Entry 1066
Source	LDS Film 93886
Parent Of	Sarah Clelan Tweedie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231155&Relationship=Baptised
Married To	James Tweedie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231155&Relationship=1stParent



