

Richard Breckell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047008
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Breckell
Gender	Male
Abode	New Bird Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Apr 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 387
Source	LDS Film 93833
Parent Of	Thomas Breckell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047008&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047008&Relationship=2ndParent



