

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420496
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1776
Occupation (As Documented)	House Carpenter
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	15 Oct 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 27
Source	LDS Film 1468979
Parent Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420496&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420496&Relationship=2ndParent



