

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048666
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1762
Witnesses	Sam. Baxter; Thos. Woods
Marriage Type	Licence
Marrying Minister	Willm. Martin, Minister
Register	Marriages 1754 - 1775, Page 56, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048666&Relationship=Groom
Witnessed Marriage Of	Ellen Lonbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048666&Relationship=Bride



