

John Stables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stables
Gender	Male
Abode	New Hay Market
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1840
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full age
Status	Bachelor
Witnesses	Robert Stokes; Willm. Richardson, Junr.
Marriage Type	Banns
Marrying Minister	B. Banning Curate
Register	Marriages 1837 - 1840, Page 119, Entry 238
Source	LDS Film 656197
Witnessed By	Robert Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039484&Relationship=Witness_1
Witnessed By	Willm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039484&Relationship=Witness_2
Married To	Mary Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039484&Relationship=Bride



