

Walmsley Hanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290029
First Name (With Contractions)	Walmsley
First Name (Without Contractions)	Walmsley
Surname	Hanley
Gender	Unknown
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	4 Sep 1838
Register	Baptisms 1835 - 1866, Page 38, Entry 8
Source	LDS Film 1647560
Parent Of	Eliza Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290029&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290029&Relationship=2ndParent



