

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Thomas St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1814
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1814 - 1815, Page 98, Entry 777
Source	LDS Film 1656378
Parent	Joseph Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084470&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084470&Relationship=2ndParent



