

Samuel Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071546
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cole
Gender	Male
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Dec 1826
Witnesses	Samuel Cole; Charlotte Barwise
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 6, Entry 17
Source	LDS Film 1545924
Witnessed Marriage Of	John Diamond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071546&Relationship=Groom
Witnessed Marriage Of	Anne Barwise	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071546&Relationship=Bride



