

William Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warburton
Gender	Male
Abode	Greenland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 164, Entry 1305
Source	LDS Film 1656421
Parent Of	Elizabeth Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149955&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149955&Relationship=2ndParent



