

Thomas Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003011
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kenyon
Parent's Occupation (As Documented)	Inkeepr.
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1730
Register	Burials 1704 - 1737, Page 159, Entry 57
Source	LDS Film 1656376
Parent	Samuel Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003011&Relationship=1stParent



