

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bispham St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Sep 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075644&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075644&Relationship=2ndParent



