

Robert Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043554
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mawdsley
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	White Chapel
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1790
Register	Burials 1788 - 1792, Page 132, Entry 22
Source	LDS Film 93913
Parent	Robert Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043554&Relationship=1stParent



