

Thomas Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Abode	Peter Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Aug 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015277&Relationship=Baptised



