

Hugh Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015468
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lunt
Gender	Male
Abode	Edmund Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1777
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	12 Jan 1777
Register	Baptisms 1776 - 1779, Page 10, Entry 62
Source	LDS Film 93833
Parent Of	Hugh Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015468&Relationship=Baptised



