

Thomas Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006641
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 May 1797
Witnesses	Tho. Richardson; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 341, Entry 79
Source	LDS Film 93839
Witnessed Marriage Of	John Bloyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006641&Relationship=Groom
Witnessed Marriage Of	Ann Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006641&Relationship=Bride



