

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100066954
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jun 1793
Witnesses	Thos. Wright; Wm. Newall
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 4, Entry 14
Source	LDS Film 1656015
Witnessed Marriage Of	David Roberts Alban	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066954&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066954&Relationship=Bride



