

Gerard Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124287
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Backhouse
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Jan 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	15 Jan 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 4
Source	LDS Film 1468979
Parent Of	William Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124287&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124287&Relationship=2ndParent



