

Mary Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030001853
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bolton
Gender	Female
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1721
Date Of Child's Birth	4 Dec 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 30
Source	LDS Film 1656376
Parent Of	Tho. Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001853&Relationship=Baptised



