

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Sparling strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	31 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 491
Source	LDS Film 93833
Parent Of	Elizabeth Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024128&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024128&Relationship=2ndParent



