

Peggy Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030938
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Charnock
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1788
Date Of Child's Birth	27 Jan 1788
Register	Baptisms 1787 - 1792, Page 118, Entry 42
Source	LDS Film 1656377
Parent Of	John Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030938&Relationship=Baptised
Married To	Roger Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030938&Relationship=1stParent



