

Anthony Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028196
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Porter
Gender	Male
Abode	Greetham street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Dec 1786
Register	Baptisms 1787, Page 161, Entry 62
Source	LDS Film 93833
Parent Of	Henry Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028196&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028196&Relationship=2ndParent



