

Roger Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126835
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Fisher
Gender	Male
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Aug 1803
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Spouse's Death	1 Aug 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 112
Source	LDS Film 1468979
Married To	Mary Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126835&Relationship=Deceased



