

Thomas Roach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008674
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roach
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1801
Witnesses	Thos. Roach; Rebecca Salisbury
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 155, Entry 362
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Hanning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008674&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008674&Relationship=Bride



