

S. Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052618
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Gibson
Gender	Unknown
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 May 1815
Witnesses	Thos. Gibson; William Benson; S. Gibson; M. A. Benson; W. Morris, M. D.
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector of Liverpool
Register	Marriages 1813 - 1816, Page 176, Entry 527
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Michael Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052618&Relationship=Groom
Witnessed Marriage Of	Eleanor Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052618&Relationship=Bride



