

William Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Name Suffixes	Junior
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1832
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Robert Burch; Joseph Bebbington, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 258, Entry 774
Source	LDS Film 93919
Witnessed By	Robert Burch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028542&Relationship=Witness_1
Witnessed By	Joseph Bebbington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028542&Relationship=Witness_2
Married To	Margaret Bebbington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028542&Relationship=Bride



