

Daniel Ovens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038964
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ovens
Gender	Male
Abode	South dock quay
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	5 Aug 1793
Register	Baptisms 1793, Page 285, Entry 943
Source	LDS Film 93833
Parent Of	Mary Ovens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038964&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038964&Relationship=2ndParent



