

Anne Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070000
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Holmes
Married Surname	Jackson
Gender	Female
Abode	This Parish
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jul 1816
Status	Spinster
Witnesses	Mary Johnson; Elizabeth Yates
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves
Register	Marriages 1814 - 1837, Page 7, Entry 20
Source	LDS Film 2147913
Witnessed By	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070000&Relationship=Witness_1
Witnessed By	Elizabeth Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070000&Relationship=Witness_2
Married To	Thomas Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070000&Relationship=Groom



