

Robert Greeves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greeves
Gender	Male
Abode	Stafford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1846
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1846 - 1847, Page 198, Entry 1584
Source	LDS Film 93885
Parent Of	Robert Greer Greeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188951&Relationship=Baptised
Married To	Mary Ann Greeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188951&Relationship=2ndParent



