

William Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1798 - 1813, Page 42, Entry 2
Source	LDS Film 1546062
Parent Of	John Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091639&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091639&Relationship=2ndParent



