

Hamlet Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140192
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Baker
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	White Chapel
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 83, Entry 664
Source	LDS Film 1656421
Parent	Hamlet Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140192&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140192&Relationship=2ndParent



