

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048695
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Blundell Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	26 Jul 1798
Register	Burials 1796 - 1798, Page 14, Entry 104
Source	LDS Film 93833
Parent Of	Catharine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048695&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048695&Relationship=2ndParent



