

Robert Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068320
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Leeds Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1808
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	27 Dec 1807
Register	Baptisms 1808, Page 344, Entry 270
Source	LDS Film 93833
Parent Of	Isabella Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068320&Relationship=Baptised
Married To	Jennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068320&Relationship=2ndParent



