

Eleanor Mary Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130539
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Mary
Surname	Martin
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Thurlow Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 269, Entry 2145
Source	LDS Film 93877
Parent	John Rooke Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130539&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130539&Relationship=2ndParent



