

Ellen Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053401
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Flint St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1803
Age At Death	24 yrs
Age At Death (Years)	24
Register	Burials 1795 - 1804, Page 123, Entry 21
Source	LDS Film 93873
Married To	James Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053401&Relationship=Spouse



