

Dun. McDiarmid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038511
First Name (With Contractions)	Dun.
First Name (Without Contractions)	Dun.
Surname	McDiarmid
Gender	Unknown
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1838
Witnesses	Dun. McDiarmid; James Sutcliff
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 3, Entry 6
Source	LDS Film 1546064
Witnessed Marriage Of	John Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038511&Relationship=Groom
Witnessed Marriage Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038511&Relationship=Bride



