

William Tully	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003215
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Tully
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1731
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 Feb 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 15
Source	LDS Film 1656376
Parent Of	Will. Tully	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003215&Relationship=Baptised



