

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1749
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 113, Entry 34
Source	LDS Film 1656376
Parent Of	Robt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009173&Relationship=Deceased



