

William Staples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Staples
Gender	Male
Abode	Trueman St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Staples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052473&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052473&Relationship=2ndParent



