

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Preston St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1802
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Burials 1795 - 1804, Page 111, Entry 12
Source	LDS Film 93873
Parent Of	Elizabeth Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052603&Relationship=Deceased



