

Betty Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037083
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Wainwright
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Crosshall Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1783
Register	Burials 1781 - 1784, Page 78, Entry 6
Source	LDS Film 93913
Parent	Edward Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037083&Relationship=1stParent



