

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Nelson Street
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1826
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1826 - 1853, Page 3, Entry 18
Source	LDS Film 1545923
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284980&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284980&Relationship=2ndParent



