

Lydia Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070998
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Summers
Former/Maiden/Other Surname 1	Blinkhorn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Date Of Child's Birth	1 Mar 1809
Register	Baptisms 1809, Page 378, Entry 381
Source	LDS Film 93833
Parent Of	Jonas Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070998&Relationship=Baptised
Married To	George Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070998&Relationship=1stParent



