

Alice Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067044
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Williams
Married Surname	Powell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Dec 1794
Status	Spinster
Witnesses	Thos. Wright; William Newall
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 19, Entry 73
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067044&Relationship=Witness_1
Witnessed By	William Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067044&Relationship=Witness_2
Married To	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067044&Relationship=Groom



