

Joseph Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085393
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cox
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Prussia St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Dec 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1401
Source	LDS Film 1068890
Parent	James Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085393&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085393&Relationship=2ndParent



