

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069221
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Nov 1809
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	John Smyth, Off. Min.
Register	Marriages 1805 - 1812, Page 72, Entry 1354
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069221&Relationship=Groom
Witnessed Marriage Of	Margaret Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069221&Relationship=Bride



