

Ellen Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094984
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whittle
Former/Maiden/Other Surname 1	Smith
Gender	Female
Abode	Kirkby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Jul 1801
Date Of Child's Death	24 Jul 1801
Register	Burials 1790 - 1812, Page 53, Entry 12
Source	LDS Film 1647560
Parent Of	Ellen Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094984&Relationship=Deceased
Married To	James Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094984&Relationship=1stParent



