

Edward Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089258
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seddon
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1860
Witnesses	Edward Seddon; Jane Jones
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 114, Entry 227
Source	LDS Film 1656680
Witnessed Marriage Of	William Skelton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089258&Relationship=Groom
Witnessed Marriage Of	Charlotte Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089258&Relationship=Bride



