

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007066
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Smith
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 8
Source	LDS Film 1656376
Parent	Jas. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007066&Relationship=1stParent



