

William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034226
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1836
Witnesses	Wm. Harris; Elizabeth Harris, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 190, Entry 1329
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Bellis Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034226&Relationship=Groom
Witnessed Marriage Of	Catherine Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034226&Relationship=Bride



