

Robert Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001601
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1719
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Feb 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 18
Source	LDS Film 1656376
Parent Of	Robt. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001601&Relationship=Baptised



