

William Walton Tennant Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walton Tennant
Surname	Guy
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	2 Aug 1807
Ancestry	African
Age At Baptism	~20 years
Adult Baptism	TRUE
Notes	A Negro about 20 years old
Register	Baptisms 1792 - 1812, Page 107, Entry 11
Source	LDS Film 1647560



