

Sarah Ann Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200764
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Holt
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Regent St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1860
Register	Baptisms 1834 - 1926, Page 86, Entry 684
Source	LDS Film 1656207
Parent Of	Robert Armor Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200764&Relationship=Baptised
Married To	Samuel Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200764&Relationship=1stParent



