

John Gorton McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010046448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gorton
Surname	McGee
Gender	Male
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Age At Baptism	~16 years
Date Of Birth	?
Adult Baptism	TRUE
Notes	A black man. Going to sea
Register	Baptisms 1793 - 1799, Page 68, Entry 6
Source	LDS Film 1656377



