

Henry Benford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006346
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Benford
Gender	Male
Abode	Cheapside
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 9
Source	LDS Film 1656376
Parent Of	Enoch Benford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006346&Relationship=Baptised



