

David Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052097
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Gibraltar row
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 Apr 1802
Register	Burials 1802 - 1803, Page 35, Entry 106
Source	LDS Film 93833
Parent Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052097&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052097&Relationship=2ndParent



