

Mary Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078786
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simpson
Former/Maiden/Other Surname 1	Chadwick
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Greenland St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1812
Date Of Child's Birth	10 Feb 1812
Register	Baptisms 1810 - 1812, Page 68, Entry 306
Source	LDS Film 93873
Parent Of	Elizabeth Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078786&Relationship=Baptised
Married To	Joshua Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078786&Relationship=1stParent



